﻿Espais esportius censats. Per tipus
Girona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170792
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;37;37;37;38;38;38;38;38;38;38;31;31;31;31;31
Espais d'atletisme;9;9;9;9;9;9;9;9;9;9;7;7;7;7;7
Piscines a l'aire lliure;36;36;36;36;36;36;36;22;22;22;19;19;18;18;18
Piscines cobertes;11;11;11;11;11;11;11;11;11;11;11;11;12;12;12
Pistes poliesportives;132;132;132;130;130;130;130;130;130;130;131;131;131;130;130
Pavellons;18;18;18;18;18;18;18;18;18;18;16;16;16;16;16
Pistes de tennis;37;37;37;37;37;37;37;37;37;37;33;33;33;33;33
Pistes de pàdel;34;34;29;18;18;18;18;18;18;18;3;3;3;3;3
Sales esportives;144;143;136;120;116;116;116;115;115;115;92;92;92;92;92
Pistes d'esquaix;5;5;5;5;5;5;5;5;5;5;3;3;3;3;3
Frontons;4;4;4;4;4;4;4;4;4;4;5;5;5;5;5
Espais de petanca;46;47;47;47;47;47;47;47;47;47;46;46;46;46;46
Altres espais esportius;12;11;11;8;8;8;8;8;8;8;10;10;10;10;10
Àrees d'activitat esportiva;74;73;73;74;74;74;74;74;74;74;19;19;19;19;19
Total;599;597;585;555;551;551;551;536;536;536;426;426;426;425;425

