﻿Population at 1 January. By nationality and sex
Castellar del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080517&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;11781;12008;23789;563;581;1144;12344;12589;24933
2021;11619;11879;23498;573;588;1161;12192;12467;24659
2020;11529;11816;23345;560;583;1143;12089;12399;24488
2019;11450;11689;23139;498;550;1048;11948;12239;24187
2018;11399;11673;23072;456;508;964;11855;12181;24036
2017;11282;11605;22887;420;469;889;11702;12074;23776
2016;11216;11535;22751;423;459;882;11639;11994;23633
2015;11154;11436;22590;407;445;852;11561;11881;23442
2014;11072;11381;22453;466;521;987;11538;11902;23440
2013;11048;11308;22356;508;591;1099;11556;11899;23455
2012;10998;11213;22211;541;611;1152;11539;11824;23363
2011;10965;11043;22008;565;665;1230;11530;11708;23238
2010;10876;10954;21830;613;686;1299;11489;11640;23129
2009;10811;10846;21657;637;708;1345;11448;11554;23002
2008;10689;10704;21393;599;634;1233;11288;11338;22626
2007;10447;10429;20876;570;561;1131;11017;10990;22007
2006;10206;10180;20386;481;468;949;10687;10648;21335
2005;9775;9793;19568;421;448;869;10196;10241;20437
2004;9419;9380;18799;324;352;676;9743;9732;19475
2003;9230;9180;18410;252;272;524;9482;9452;18934
2002;9148;9100;18248;202;194;396;9350;9294;18644
2001;8966;8920;17886;126;124;250;9092;9044;18136
2000;8632;8652;17284;82;78;160;8714;8730;17444

