﻿Population aged 16 and over. By extended levels of education attained
Cellera de Ter, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171899&lang=en
;2011
Illiteracy;..
No formal schooling;280
Primary education;288
Compulsory secondary education;553
Upper secondary education (batxillerat);137
Intermediate-level vocational training;154
Advanced-level vocational training;88
University diploma;97
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;48
Total;1709

