﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masnou, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081189
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);1560;3655;3245;2490;10950
02/2024;1540;3645;3235;2470;10885
01/2024;1520;3620;3220;2475;10835
12/2023;1550;3650;3220;2480;10900
11/2023;1580;3640;3225;2480;10925
10/2023;1560;3640;3200;2465;10860
09/2023;1540;3650;3205;2460;10855
08/2023;1440;3530;3110;2410;10490
07/2023;1545;3585;3120;2395;10645
06/2023;1600;3650;3135;2400;10785
05/2023;1555;3680;3165;2415;10815
04/2023;1545;3715;3175;2400;10835
03/2023;1505;3715;3135;2385;10745
02/2023;1500;3680;3125;2350;10655
01/2023;1470;3655;3110;2345;10585
12/2022;1490;3675;3120;2350;10630
11/2022;1510;3680;3125;2350;10660
10/2022;1485;3675;3100;2350;10615
09/2022;1420;3685;3065;2330;10500
08/2022;1360;3630;3035;2300;10325
07/2022;1480;3720;3055;2310;10570
06/2022;1455;3735;3065;2320;10570
05/2022;1455;3735;3070;2325;10585
04/2022;1440;3740;3070;2320;10575
03/2022;1415;3730;3045;2305;10495
02/2022;1420;3740;3025;2280;10470
01/2022;1385;3705;3025;2280;10400
12/2021;1413;3719;3016;2290;10438
11/2021;1412;3724;3008;2271;10415
10/2021;1401;3736;2997;2267;10401
09/2021;1315;3681;2949;2241;10186
08/2021;1262;3657;2924;2215;10058
07/2021;1358;3741;2953;2225;10277
06/2021;1347;3748;2931;2219;10245
05/2021;1322;3759;2955;2229;10265
04/2021;1293;3761;2958;2209;10221
03/2021;1266;3744;2930;2202;10142
02/2021;1249;3733;2921;2191;10094
01/2021;1237;3736;2899;2189;10061
12/2020;1275;3764;2903;2199;10141
11/2020;1273;3741;2901;2200;10115
10/2020;1291;3754;2912;2184;10141
09/2020;1222;3726;2885;2171;10004
08/2020;1190;3645;2867;2150;9852
07/2020;1211;3665;2863;2148;9887
06/2020;1207;3697;2858;2147;9909
05/2020;1222;3712;2870;2160;9964
03/2020;1257;3726;2851;2135;9969
12/2019;1371;3834;2857;2127;10189
09/2019;1318;3815;2852;2096;10081
06/2019;1392;3919;2843;2074;10228
03/2019;1329;3971;2826;2039;10165
12/2018;1327;3952;2783;2018;10080
09/2018;1246;3968;2751;1997;9962
06/2018;1386;4020;2736;1945;10087
03/2018;1316;4018;2723;1928;9985
12/2017;1311;4017;2713;1896;9937
09/2017;1261;3988;2676;1879;9804
06/2017;1323;4046;2682;1818;9869
03/2017;1255;4017;2623;1811;9706
12/2016;1253;4014;2603;1799;9669
09/2016;1162;3955;2572;1768;9457
06/2016;1276;3976;2539;1741;9532
03/2016;1198;3959;2528;1733;9418
12/2015;1186;3982;2518;1706;9392
09/2015;1129;3910;2457;1692;9188
06/2015;1211;3928;2487;1662;9288
03/2015;1137;3863;2447;1643;9090
12/2014;1149;3829;2448;1628;9054
09/2014;1082;3847;2400;1607;8936
06/2014;1206;3901;2410;1572;9089
03/2014;1128;3850;2394;1539;8911
12/2013;1126;3804;2394;1553;8877
09/2013;1096;3793;2362;1548;8799
06/2013;1103;3837;2367;1550;8857
03/2013;1032;3782;2353;1548;8715
12/2012;1082;3859;2352;1533;8826
09/2012;1090;3887;2375;1566;8918
06/2012;1186;3953;2360;1552;9051
03/2012;1185;3942;2352;1565;9044

