﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;12;18;63;36;99;72;48;117
2019;12;12;24;126;108;234;138;123;261
2018;15;18;33;81;81;162;96;96;192
2017;24;12;36;57;54;111;84;66;147
2016;12;12;24;39;45;87;51;57;108
2011-2015;42;45;87;123;132;255;162;183;342
2001-2010;282;321;603;450;420;870;732;741;1473
1991-2000;135;114;252;45;42;90;180;159;342
1981-1990;48;57;105;15;6;21;66;63;129
Abans de 1981;75;87;162;9;9;18;84;96;180
Sempre hi ha viscut;12147;12441;24591;120;123;240;12264;12564;24831
Total;12801;13131;25932;1125;1062;2187;13926;14196;28119

