﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431634&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;379;450;4918;5752
06/2020;..;..;460;5061;5892
03/2020;..;..;417;4680;5470
12/2019;..;..;431;4853;5671
09/2019;12;384;434;5326;6156
06/2019;15;383;455;6076;6929
03/2019;14;382;452;5214;6062
12/2018;14;390;435;4740;5579
09/2018;14;409;437;5496;6356
06/2018;14;403;461;5961;6839
03/2018;14;403;402;5227;6046
12/2017;15;403;318;4735;5471
09/2017;13;394;315;5360;6082
06/2017;12;387;361;6046;6806
03/2017;11;389;339;5084;5823
12/2016;12;404;306;4796;5518
09/2016;15;403;285;4679;5382
06/2016;16;404;292;5168;5880
03/2016;15;387;291;4499;5192
12/2015;15;398;288;4253;4954
09/2015;15;391;280;4617;5303
06/2015;15;391;304;5030;5740
03/2015;15;386;272;4518;5191
12/2014;13;390;241;4159;4803
09/2014;12;395;231;4472;5110
06/2014;10;398;248;4831;5487
03/2014;8;397;253;4172;4830
12/2013;5;393;216;4104;4718
09/2013;5;387;221;4415;5028
06/2013;..;430;..;4767;5449
03/2013;..;436;..;4442;5134
12/2012;..;432;..;4352;5056
09/2012;..;470;..;4746;5506
06/2012;5;499;340;5114;5958
03/2012;..;495;..;4779;5594
12/2011;..;482;..;4744;5506
09/2011;..;494;..;4965;5795
06/2011;5;537;436;5235;6213
03/2011;5;534;479;4878;5896
12/2010;5;519;536;5044;6104
09/2010;5;519;577;5091;6192
06/2010;7;566;615;5402;6590
03/2010;..;..;648;5165;6362
12/2009;13;519;644;5101;6277
09/2009;9;566;713;5106;6394
06/2009;9;598;805;5499;6911
03/2009;7;579;833;5209;6628
12/2008;7;627;883;5306;6823
09/2008;..;..;1028;5826;7549
06/2008;5;771;1328;6394;8498
03/2008;6;751;1536;6055;8348

