﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081350
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;1;2;0;8;0;13
1989;0;0;0;1;0;3;10;0;14
1988;1;0;3;1;1;0;8;0;14
1987;1;0;1;0;1;0;1;0;4
1986-81;1;0;3;3;4;0;19;0;30
1980-71;31;4;37;33;60;3;390;0;558
1970-61;50;5;77;57;65;4;598;0;856
1960-51;9;3;10;18;16;0;91;0;147
1950-41;0;1;0;1;3;0;16;0;21
1940-31;0;0;1;2;3;0;4;0;10
1930-21;0;0;1;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;94;13;134;117;155;10;1146;0;1669

