﻿Nombre d'explotacions i superfície censada
Torres de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252326&lang=es
;2009;1999
      Total explot.;213;248
      Sense terres explot.;11;0
     Amb terres;;
 total;;
 explot.;202;248
 ha;3230;4126
 amb ramaderia;;
 explot.;23;35
 ha;354;1432
 sense ramaderia;;
 explot.;179;213
 ha;2876;2693
 amb SAU;;
 explot.;201;245
 ha;3003;3777
 amb altres terres;;
 explot.;55;121
 ha;226;348

