﻿RFDB i RFDB per habitant
Vacarisses
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082917
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);131302;18234;99,3
2020;122880;17665;100,7
2019;122313;18606;100,8
2018;113924;17330;99,1
2017;105784;16551;95,9
2016;98115;15723;92,6
2015;96744;15767;94,7
2014;93046;15156;94,7
2013;91935;14824;93,7
2012;92537;14880;94,0
2011;94200;15235;91,4
2010;95410;15709;93,6

