﻿Emigracions. Per municipi de procedència i lloc de destinació
Garrigàs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170754&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;6;4;0;25
2021;24;6;6;7;43
2020;15;2;2;1;20
2019;10;1;2;1;14
2018;22;2;3;2;29
2017;14;2;6;1;23
2016;12;6;0;1;19
2015;22;1;3;1;27
2014;12;1;5;0;18
2013;28;4;3;2;37
2012;13;1;1;1;16
2011;16;7;1;6;30
2010;7;5;3;1;16
2009;28;7;10;2;47
2008;14;2;2;0;18
2007;13;4;2;1;20
2006;3;3;2;1;9
2005;5;0;0;0;5
2004;5;1;2;7;15
2003;3;5;2;0;10
2002;8;1;0;0;9
2001;5;4;3;0;12
2000;11;2;1;0;14
1999;4;2;1;0;7
1998;2;4;0;0;6
1997;12;1;0;0;13
1995;3;0;1;1;5
1994;6;4;4;0;14
1993;5;0;0;2;7
1992;11;2;1;0;14
1990;8;1;0;3;12
1989;12;4;1;6;23
1988;4;1;0;3;8

