﻿Atur registrat. Per sectors. Mitjanes anuals
Llanars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170911
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,7;0,1;9,1;0,3;12,2
2022;0,0;0,8;0,0;9,6;0,0;10,3
2021;0,0;1,4;0,3;10,5;0,0;12,3
2020;0,0;1,3;0,0;10,5;0,0;11,8
2019;0,0;1,0;0,0;8,2;0,0;9,2
2018;0,0;1,9;0,7;6,0;0,4;9,0
2017;0,0;2,0;0,4;8,9;0,8;12,1
2016;0,2;2,3;0,5;11,7;0,3;14,9
2015;0,0;2,8;2,4;12,3;0,1;17,6
2014;0,0;3,3;4,8;11,3;0,4;19,8
2013;0,8;3,7;6,1;9,3;0,5;20,3
2012;0,4;2,6;5,2;11,8;0,0;19,9
2011;0,0;2,7;3,8;8,9;0,0;15,3
2010;0,0;2,4;2,2;10,3;0,6;15,4
2009;0,0;3,6;3,3;10,6;0,5;17,9
2008;0,0;3,0;1,5;5,2;0,8;10,5
2007;0,1;1,4;2,7;5,4;0,1;9,6
2006;0,0;2,2;0,8;4,1;0,1;7,1
2005;0,0;3,4;0,5;4,2;0,0;8,1

