﻿Indicadors d'habitatges
Tortosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431554
;2021
Proporció d'habitatges principals (%);65,0
Proporció d'habitatges no principals (%);35,0
Proporció d'habitatges principals de propietat (%);75,8
Proporció d'habitatges principals de lloguer (%);17,5
Proporció d'habitatges principals en altre règim de tinença (%);6,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,0
Proporció d'habitatges principals de més de 120 m2 (%);15,1
Proporció d'habitatges principals construïts fins al 1950 (%);22,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,6
Proporció d'habitatges principals construïts en 2001 o després (%);15,8

