﻿Atur registrat. Per sexe. Mitjanes anuals
Vilassar de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082191
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;301,3;395,5;696,8
2022;300,5;402,9;703,4
2021;358,2;482,4;840,6
2020;389,3;509,1;898,4
2019;318,8;467,8;786,6
2018;320,9;503,5;824,4
2017;346,3;515,1;861,4
2016;396,7;543,9;940,7
2015;459,5;620,2;1079,7
2014;528,4;660,6;1189,0
2013;586,7;694,2;1280,9
2012;602,8;662,7;1265,4
2011;572,2;606,7;1178,8
2010;540,2;577,5;1117,7
2009;499,8;516,8;1016,6
2008;323,3;390,4;713,7
2007;226,5;383,8;610,3
2006;236,3;377,0;613,3
2005;262,6;373,4;636,0

