﻿Conreus llenyosos: vinya
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080581
;1999;1989;1982
       Total;;;
 explot.;136;143;132
 ha;1140;943;675
        Secà;;;
 explot.;135;143;132
 ha;1136;943;675
         Regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;133;143;129
 ha;1103;943;668
 secà;;;
 explot.;132;143;129
 ha;1099;943;668
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
 altres vins;;;
 total;;;
 explot.;3;0;2
 ha;38;0;3
 secà;;;
 explot.;3;0;2
 ha;38;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

