﻿Eleccions al Congrés de Diputats. Dades generals
Camprodon
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170391&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1726;1306;1290;7;9;75,7;24,3
2016;1759;1159;1131;14;14;65,9;34,1
2015;1764;1229;1197;20;12;69,7;30,3
2011;1850;1299;1244;31;24;70,2;29,8
2008;1972;1456;1413;30;13;73,8;26,2
2004;2035;1664;1649;9;6;81,8;18,2
2000;2040;1455;1410;33;12;71,3;28,7
1996;1972;1648;1625;14;9;83,6;16,4
1993;1845;1537;1510;12;15;83,3;16,7
1989;1851;1397;1372;8;17;75,5;24,5
1986;1861;1441;1438;0;3;77,4;22,6
1982;3602;3024;2958;0;66;84,0;16,1
1979;1808;1398;1380;0;18;77,3;22,7
1977;1675;1408;1394;0;14;84,1;15,9

