﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081691&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;53;7;60
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;11;3;14
Ext i trans. minerals;21;8;29
Indústria química;102;54;156
Cont maquin mat elèctric;255;130;385
Material transport;86;49;135
Alimentació i begudes;47;57;104
Tèxtil, cuir confecció;79;178;257
Suro i fusta;56;16;72
Paper i arts gràfiques;70;51;121
Plàstics indu. manufact.;23;35;58
Construcció;409;21;430
Comerç i reparació;145;343;488
Hostaleria i restauració;112;142;254
Transport i act. annexes;96;36;132
Comunicacions;13;14;27
Assegurances i financeres;10;30;40
Servei empr. llogers;52;55;107
Adm pública defensa i SS;54;38;92
Educació i investigació;21;53;74
Sanitat i assis. social;8;75;83
Altres serveis;39;267;306
Total;1763;1663;3426

