﻿Población. Por año de llegada a Cataluña y sexo
Pallars Jussà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:25&lang=es
;Hombres;Mujeres;Total
2020;189;96;285
2019;195;141;339
2018;111;99;210
2017;93;78;171
2016;93;66;162
2011-2015;219;207;426
2001-2010;642;648;1290
1991-2000;141;150;291
1981-1990;96;102;198
Antes de 1981;399;477;873
Siempre ha vivido;4512;4359;8871
Total;6690;6423;13113

