﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:41&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1830;32;68;55120;880;15032;22806;6502;9720;3370;10771;6081;6619;6796;4449;1853;6;151935
Catalunya;1270;14;38;35958;593;8652;16598;3802;6431;2653;7608;4334;5053;4955;3235;610;3;101807
Barcelona;1232;14;37;34800;564;8363;16088;3637;6230;2544;7343;4174;4770;4724;3149;571;3;98243
Girona;25;0;0;579;7;138;247;82;94;48;121;81;96;90;34;20;0;1662
Lleida;5;0;1;365;19;96;166;54;62;35;79;46;131;87;33;11;0;1190
Tarragona;8;0;0;214;3;55;97;29;45;26;65;33;56;54;19;8;0;712
Resta de l'Estat;355;16;24;16543;248;4873;5294;2084;2880;635;2604;1547;1299;1506;994;785;1;41688
Andalusia;192;10;12;8868;129;2625;2859;1132;1528;265;1362;728;479;705;551;453;1;21899
Aragó;17;1;0;632;12;135;230;60;109;62;117;88;132;96;39;27;0;1757
Astúries;1;0;0;135;0;28;41;23;28;8;24;18;14;14;11;2;0;347
Balears;1;0;0;41;2;13;25;11;11;4;18;6;15;14;11;2;0;174
Canàries;2;0;0;34;0;5;13;8;7;5;10;10;5;1;4;2;0;106
Cantàbria;2;0;0;64;0;17;19;9;16;4;16;12;10;7;4;1;0;181
Catella-la Manxa;26;0;5;980;16;274;323;115;159;44;150;83;88;84;42;40;0;2429
Catella i Lleó;23;0;1;1201;26;288;393;157;233;65;184;178;171;138;70;45;0;3173
Comunitat Valenciana;8;0;0;273;2;78;135;51;55;21;54;48;76;49;24;9;0;883
Extremadura;47;4;3;2762;34;968;687;302;398;68;359;175;123;199;131;135;0;6395
Galícia;16;1;2;607;12;236;216;112;143;27;122;69;74;64;33;36;0;1770
Madrid;5;0;0;286;7;57;110;24;63;19;75;53;45;46;18;7;0;815
Múrcia;6;0;0;305;2;87;105;38;56;12;43;29;14;41;27;14;0;779
Navarra;2;0;0;47;2;8;15;7;9;3;11;9;11;14;5;3;0;146
País Basc;5;0;1;179;3;23;70;19;34;11;38;24;26;20;10;3;0;466
La Rioja;0;0;0;29;0;3;10;2;4;8;6;9;10;6;2;0;0;89
Ceuta / Melilla;2;0;0;100;1;28;43;14;27;9;15;8;6;8;12;6;0;279
Estranger;205;2;6;2619;39;1507;914;616;409;82;559;200;267;335;220;458;2;8440

