﻿Components of the RFDB: main resources (+) and uses (−)
Sant Vicenç de Montalt
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082649&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),139539,53143,28149,41062,42235,152387,63.2,24.1,12.7,49.3,50.7,z
2020,128361,47919,28574,38661,38245,144476,62.7,23.4,13.9,50.3,49.7,z
2019,139396,53761,23531,40221,40833,160949,64.3,24.8,10.9,49.6,50.4,z
2018,126295,51450,21641,36063,38404,142618,63.3,25.8,10.9,48.4,51.6,z
2017,122368,51826,20106,34794,33687,135881,63.0,26.7,10.3,50.8,49.2,z
2016,116646,49452,19847,32801,33281,138049,62.7,26.6,10.7,49.6,50.4,z
2015,110671,46329,19342,30900,29205,128357,62.8,26.3,11.0,51.4,48.6,z
2014,103360,43458,19113,29968,28477,116825,62.3,26.2,11.5,51.3,48.7,z
2013,110497,43200,18368,31273,28189,119814,64.2,25.1,10.7,52.6,47.4,z
2012,111121,41960,17558,30788,27958,119239,65.1,24.6,10.3,52.4,47.6,z
2011,113766,42738,17090,31136,27453,122885,65.5,24.6,9.8,53.1,46.9,z
2010,117857,40957,19549,31584,25816,134108,66.1,23.0,11.0,55.0,45.0,z

