﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2018)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10894&geo=mun:080193&t=203800&lang=es
Edats;Homes;Dones;Total
De 0 a 4 anys;40784;38226;79010
De 5 a 9 anys;38744;36395;75139
De 10 a 14 anys;37165;34894;72059
De 15 a 19 anys;36813;34609;71422
De 20 a 24 anys;42234;42064;84298
De 25 a 29 anys;52634;55718;108352
De 30 a 34 anys;58478;61946;120424
De 35 a 39 anys;58878;61744;120622
De 40 a 44 anys;57640;60778;118418
De 45 a 49 anys;56479;60417;116896
De 50 a 54 anys;54041;58391;112432
De 55 a 59 anys;55867;60940;116807
De 60 a 64 anys;56869;62493;119362
De 65 a 69 anys;49775;56849;106624
De 70 a 74 anys;43301;53509;96810
De 75 a 79 anys;35341;47544;82885
De 80 a 84 anys;26220;38751;64971
De 85 a 89 anys;17700;29616;47316
De 90 a 94 anys;9483;18411;27894
De 95 anys i més;3427;8804;12231
Total;831873;922099;1753972

