﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilajuïga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172235&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;288
Cotxe/furgoneta com a passatger;26
Autobús/ autocar/ minibús;3
Metro;2
Moto;5
A peu;41
Tren;19
Bicicleta;0
Altres mitjans;1
Total;372
No aplicable;47
No es desplaça;27
Població ocupada resident;446

