﻿Cadastre immobiliari rústic
Avinyó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080121
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;681;5845;8582
2021;2001;2005;681;5845;8582
2020;2001;2005;680;5828;8571
2019;2001;2005;682;5770;8461
2018;2005;2005;679;5775;8505
2017;2001;2005;680;5759;8469
2016;2001;2005;660;5207;7890
2015;2001;2005;662;5239;7914
2014;2001;2005;662;2171;3280
2013;2001;2005;655;2168;3310
2012;2001;2005;654;2168;3315
2011;2001;2005;658;2098;3189
2010;2001;2005;655;2113;3227
2009;2001;2005;655;2089;3190
2008;2001;2005;655;2048;3127
2007;2001;2005;654;2052;3138
2006;1993;2005;663;1958;2953

