﻿Population. By place of birth (autonomous community and abroad)
Cambrils
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430385&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;20730;20583;20148;18136;12675;10937;9240;8241
Barcelona;3219;3165;3060;2982;2033;1558;1087;963
Girona;120;117;120;119;86;75;161;55
Lleida;1017;1008;972;898;599;481;351;298
Tarragona;16371;16293;15999;14137;9957;8823;7641;6925
Rest of Spain;6732;6822;6783;7359;6405;5710;4849;4912
Andalucía;2304;2331;2334;2650;2522;2335;2082;1999
Aragón;834;840;840;868;682;622;472;402
Principado de Asturias;153;156;165;168;137;117;112;165
Illes Balears;60;60;57;58;42;37;35;27
Canarias;48;48;48;41;16;9;10;12
Cantabria;78;81;78;68;59;70;53;43
Castilla - La Mancha;399;405;408;423;377;315;281;329
Castilla y León;597;606;594;654;496;382;316;306
Comunitat Valenciana;390;393;402;382;303;238;202;231
Extremadura;543;561;567;620;573;604;563;582
Galicia;228;237;228;258;258;187;132;139
Comunidad de Madrid;381;378;369;403;302;252;190;272
Región de Murcia;165;165;162;199;166;137;116;119
Comunidad Foral de Navarra;93;90;96;101;66;54;52;41
País Vasco;348;357;345;368;313;277;187;187
La Rioja;51;48;45;43;46;43;20;32
Ceuta y Melilla;57;54;45;55;47;31;26;26
Foreign;8976;8223;8037;7675;1920;889;482;583
Total;36441;35628;34971;33169;21000;17536;14571;13752

