﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171479
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;720;1761;960;1155;4593
De 15 a 19 anys;33;171;69;0;279
De 20 a 24 anys;15;57;105;69;243
De 25 a 29 anys;15;102;51;102;270
De 30 a 34 anys;24;117;48;96;285
De 35 a 39 anys;39;159;66;120;384
De 40 a 44 anys;48;189;72;138;447
De 45 a 49 anys;39;168;84;129;423
De 50 a 54 anys;33;135;93;105;366
De 55 a 59 anys;48;141;102;111;399
De 60 a 64 anys;48;144;93;102;387
De 65 a 69 anys;57;123;81;81;342
De 70 a 74 anys;63;93;45;54;255
75 anys o més;255;159;51;54;513
Dones;1029;1551;891;1230;4701
De 15 a 19 anys;27;132;60;0;219
De 20 a 24 anys;12;27;102;78;216
De 25 a 29 anys;21;69;42;123;255
De 30 a 34 anys;30;75;45;138;288
De 35 a 39 anys;36;93;57;135;324
De 40 a 44 anys;39;102;66;168;372
De 45 a 49 anys;27;129;78;168;405
De 50 a 54 anys;39;99;66;150;351
De 55 a 59 anys;36;162;123;90;414
De 60 a 64 anys;45;210;90;75;417
De 65 a 69 anys;69;147;69;42;327
De 70 a 74 anys;123;132;45;36;339
75 anys o més;519;177;48;24;771
Total;1746;3312;1851;2382;9294
De 15 a 19 anys;63;306;126;0;495
De 20 a 24 anys;27;81;207;144;462
De 25 a 29 anys;39;171;93;222;525
De 30 a 34 anys;54;192;90;234;573
De 35 a 39 anys;75;252;123;258;708
De 40 a 44 anys;87;288;138;303;822
De 45 a 49 anys;63;297;165;300;828
De 50 a 54 anys;72;231;156;255;717
De 55 a 59 anys;84;306;225;201;816
De 60 a 64 anys;93;351;183;177;804
De 65 a 69 anys;126;267;150;123;669
De 70 a 74 anys;186;228;90;87;594
75 anys o més;774;336;99;78;1287

