﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252234&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;18;37;7;3;10;26;21;47
De 5 a 9 años;18;26;44;7;6;13;25;32;57
De 10 a 14 años;14;16;30;6;4;10;20;20;40
De 15 a 19 años;32;16;48;4;11;15;36;27;63
De 20 a 24 años;22;25;47;6;3;9;28;28;56
De 25 a 29 años;23;27;50;7;11;18;30;38;68
De 30 a 34 años;24;19;43;9;11;20;33;30;63
De 35 a 39 años;30;23;53;14;10;24;44;33;77
De 40 a 44 años;39;26;65;12;9;21;51;35;86
De 45 a 49 años;36;36;72;11;9;20;47;45;92
De 50 a 54 años;41;37;78;8;6;14;49;43;92
De 55 a 59 años;46;53;99;4;5;9;50;58;108
De 60 a 64 años;41;34;75;4;3;7;45;37;82
De 65 a 69 años;32;40;72;2;1;3;34;41;75
De 70 a 74 años;39;28;67;3;1;4;42;29;71
De 75 a 79 años;20;27;47;0;1;1;20;28;48
De 80 a 84 años;10;20;30;0;0;0;10;20;30
85 años o más;32;49;81;0;0;0;32;49;81
Total;518;520;1038;104;94;198;622;614;1236

