﻿Immigracions. Per municipi de destinació i lloc de procedència
Fogars de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080826&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;40;103;9;4;156
2021;15;100;6;4;125
2020;18;98;12;9;137
2019;19;90;7;2;118
2018;18;50;1;7;76
2017;14;85;7;6;112
2016;30;81;1;7;119
2015;24;54;1;4;83
2014;19;60;4;6;89
2013;21;81;3;20;125
2012;30;55;3;6;94
2011;21;65;2;9;97
2010;21;70;2;7;100
2009;19;81;5;8;113
2008;13;95;6;8;122
2007;15;99;0;7;121
2006;22;148;5;9;184
2005;17;205;6;6;234
2004;12;173;2;8;195
2003;31;155;8;0;194
2002;19;133;2;0;154
2001;10;73;11;5;99
2000;4;39;0;2;45
1999;11;53;1;3;68
1998;8;72;2;4;86
1997;6;65;3;1;75
1995;4;47;0;1;52
1994;5;45;0;0;50
1993;2;52;1;1;56
1992;8;38;0;0;46
1990;1;23;0;1;25
1989;0;34;1;1;36
1988;3;37;1;0;41

