﻿Població. Per lloc de naixement (CA i estranger) i sexe
Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251207
;Homes;Dones;Total
Catalunya;43494;45477;88971
Barcelona;2661;2931;5589
Girona;195;186;384
Lleida;40029;41673;81702
Tarragona;609;684;1293
Resta d'Espanya;8157;10308;18462
Andalusia;2445;3336;5781
Aragó;2343;2997;5340
Principat d'Astúries;96;96;192
Illes Balears;78;84;162
Canàries;48;45;93
Cantàbria;48;57;108
Castella - la Manxa;423;525;945
Castella i Lleó;693;834;1527
Comunitat Valenciana;393;399;792
Extremadura;558;702;1257
Galícia;222;285;507
Comunitat de Madrid;336;363;699
Regió de Múrcia;129;171;297
Comunitat Foral de Navarra;69;123;195
País Basc;165;159;324
Rioja, La;54;72;126
Ceuta i Melilla;54;60;117
Estranger;19593;15966;35559
Total;71241;71748;142989

