﻿Impost de béns immobles de naturalesa rústica (IBI)
Pobla de Segur, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251713&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;397;6432;41012;16202;103
2021;2007;2001;395;6432;41012;16284;104
2020;2007;2001;397;6428;40989;16191;103
2019;2007;2001;394;6469;41258;16419;105
2018;2007;2001;388;6527;41644;16822;107
2017;2007;2001;389;6550;41792;16838;107
2016;2007;2001;347;4169;26526;12015;76
2015;2007;2001;349;4126;25201;11822;72
2014;2007;2001;351;4174;24451;11892;70
2013;2007;2001;349;4191;23492;12009;67
2012;2007;2001;345;4190;22429;12145;65
2011;2007;2001;341;4187;21356;12279;63
2010;2007;2001;337;4183;19168;12413;57
2009;2007;2001;332;4109;18829;12377;57
2008;2007;2001;329;3955;16979;12021;52
2007;2007;2001;329;4135;16213;12568;49
2006;1989;1993;204;584;3852;2863;19

