﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082858
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;2;0;2;6;2;8;3;13;16;8;32;40;0;0;0;63;7;70;23;11;34;13;2;15;0;0;0;118;69;187
De 20 a 24 anys;17;17;34;21;18;39;37;46;83;13;43;56;20;71;91;2;0;2;154;29;183;88;50;138;30;9;39;0;0;0;382;283;665
De 25 a 29 anys;34;18;52;24;54;78;51;77;128;16;71;87;20;62;82;6;0;6;139;30;169;108;64;172;39;19;58;0;0;0;437;395;832
De 30 a 34 anys;27;21;48;24;44;68;52;53;105;24;56;80;26;63;89;6;0;6;138;24;162;83;56;139;23;18;41;0;0;0;403;335;738
De 35 a 39 anys;41;33;74;19;41;60;46;35;81;18;37;55;30;60;90;7;0;7;142;37;179;84;56;140;14;23;37;1;0;1;402;322;724
De 40 a 44 anys;70;37;107;30;67;97;34;38;72;15;34;49;23;51;74;7;0;7;165;35;200;82;71;153;14;24;38;0;1;1;440;358;798
De 45 a 49 anys;68;42;110;31;26;57;27;30;57;24;25;49;23;48;71;2;4;6;155;26;181;79;79;158;16;25;41;0;0;0;425;305;730
De 50 a 54 anys;49;18;67;17;11;28;19;21;40;10;12;22;18;40;58;8;3;11;119;21;140;80;34;114;15;17;32;0;0;0;335;177;512
De 55 a 59 anys;36;12;48;5;9;14;15;7;22;9;10;19;20;18;38;9;0;9;91;11;102;58;14;72;12;17;29;0;0;0;255;98;353
De 60 a 64 anys;16;4;20;2;2;4;7;1;8;1;3;4;7;7;14;3;0;3;29;3;32;20;3;23;5;3;8;0;0;0;90;26;116
De 65 anys i més;5;3;8;1;0;1;2;0;2;3;1;4;2;5;7;0;1;1;3;6;9;7;5;12;5;3;8;0;0;0;28;24;52
Total;363;207;570;176;272;448;296;310;606;136;305;441;197;457;654;50;8;58;1198;229;1427;712;443;1155;186;160;346;1;1;2;3315;2392;5707

