﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:33
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;11522;46936;19805;9812;2431;13018;103524
Menys de 16 anys;11522;2832;1219;550;125;1359;17607
De 16 a 29 anys;..;7333;3295;1566;498;4343;17034
De 30 a 44 anys;..;7972;9254;5005;1147;5442;28819
De 45 a 64 anys;..;16844;4718;2102;445;1849;25958
De 65 anys i més;..;11955;1318;587;217;..;14104
Dones;11038;49411;17963;9231;2116;12127;101887
Menys de 16 anys;11038;2690;1340;562;90;1198;16918
De 16 a 29 anys;..;5917;3375;1951;528;4073;15843
De 30 a 44 anys;..;6701;7616;4299;1036;5410;25062
De 45 a 64 anys;..;17920;3972;1697;244;1330;25164
De 65 anys i més;..;16183;1660;722;218;117;18900
Total;22560;96346;37768;19043;4547;25146;205410
Menys de 16 anys;22560;5521;2559;1112;215;2557;34525
De 16 a 29 anys;..;13250;6671;3517;1025;8415;32877
De 30 a 44 anys;..;14673;16870;9305;2183;10851;53881
De 45 a 64 anys;..;34765;8690;3800;689;3179;51122
De 65 anys i més;..;28138;2978;1310;435;143;33004

