﻿Proporció d'habitatges en què s'han adoptat mesures per reduir el consum d'aigua. Per nivell d'estudis acabats de la persona de referència i tipus de dispositiu adoptat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11678&lang=en
;Amb almenys un dispositiu;Tipus de dispositiu. Aixeta monocomandament / termostàtic;Tipus de dispositiu. Limitadors descàrrega per a cisterna;Tipus de dispositiu. Altres dispositius
Sense estudis;60,5;54,7;17,2;9,6
Estudis primaris o equivalents;77,7;67,0;35,7;20,5
Ensenyament secundari 1a etapa;82,7;67,6;34,5;17,1
Estudis de batxillerat;84,4;76,6;35,0;21,9
Ens. profes. grau mitjà o equiv.;83,5;77,6;39,8;29,9
Ens. profes. grau superior o equiv.;92,6;89,0;42,4;33,7
Estudis univ. de 1r cicle o equiv.;91,1;87,0;45,6;23,7
Estudis univ. 2n o 3r cicle o equiv.;88,8;77,2;44,2;31,3
No consta;..;..;..;..
Total;81,1;71,9;36,1;22,4

