﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riba-roja d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431251&lang=es
;1999;1989
      Total;;
 explot.;197;296
 UTA;123;89
     Mà d'obra familiar;;
 total;;
  explot.;192;293
 nombre persones;291;455
  UTA;101;86
 titular;;
 nombre persones;192;293
  UTA;70;56
 cònjuge;;
 nombre persones;58;105
 altres familiars;;
  UTA;19;19
   explot.;33;52
 nombre persones;41;57
  UTA;11;11
       Mà d'obra assalariada;;
 total;;
  explot.;63;73
   UTA;22;3
 fixa;;
  explot.;6;4
 nombre persones;7;4
  UTA;5;0
 eventual;;
  explot.;58;70
   UTA;17;3

