﻿Població. Per any d'arribada al municipi
Tivissa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431508
;2021
2020;63
2019;72
2018;48
2017;27
2016;27
2011-2015;129
2001-2010;153
1991-2000;63
1981-1990;57
Abans de 1981;144
Sempre hi ha viscut;855
Total;1635

