﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Cugat Sesgarrigues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082068
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;77;318;95;100;311;108;177;629;203
2021;78;320;96;89;316;105;167;636;201
2020;77;326;88;98;316;104;175;642;192
2019;81;325;82;100;313;106;181;638;188
2018;78;313;83;100;304;111;178;617;194
2017;79;312;84;95;297;113;174;609;197
2016;78;312;85;93;297;108;171;609;193
2015;77;313;92;95;292;109;172;605;201
2014;80;310;91;89;293;109;169;603;200
2013;84;318;85;87;293;107;171;611;192
2012;89;327;83;93;291;103;182;618;186
2011;91;331;82;92;298;98;183;629;180
2010;90;334;75;86;295;93;176;629;168
2009;80;322;73;79;285;93;159;607;166
2008;85;319;75;78;274;92;163;593;167
2007;84;327;75;79;275;87;163;602;162
2006;77;310;77;77;268;81;154;578;158
2005;68;317;74;73;257;82;141;574;156
2004;67;303;74;67;248;84;134;551;158
2003;64;290;75;59;241;85;123;531;160
2002;55;274;73;48;232;88;103;506;161
2001;46;267;68;48;221;86;94;488;154
2000;37;273;65;48;224;84;85;497;149

