﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082251&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;10;5;30;65
03/2024 (p);15;10;5;35;65
02/2024;15;10;5;35;65
01/2024;15;10;5;35;65
12/2023;15;10;5;30;65
11/2023;15;10;5;30;65
10/2023;20;10;5;30;65
09/2023;20;10;5;30;65
08/2023;15;10;5;30;60
07/2023;15;10;5;35;65
06/2023;15;10;5;35;65
05/2023;15;10;5;30;60
04/2023;15;10;5;30;60
03/2023;15;10;5;30;60
02/2023;15;10;5;30;60
01/2023;15;10;5;30;60
12/2022;15;10;5;30;60
11/2022;15;15;5;30;60
10/2022;15;15;5;30;60
09/2022;15;15;5;30;60
08/2022;15;15;5;30;60
07/2022;15;15;5;30;60
06/2022;15;15;5;30;60
05/2022;15;15;0;30;60
04/2022;15;15;0;30;60
03/2022;15;15;0;30;60
02/2022;15;15;0;30;60
01/2022;15;10;0;30;60
12/2021;13;..;..;32;59
11/2021;13;..;..;30;57
10/2021;12;..;..;31;56
09/2021;12;..;..;27;52
08/2021;..;11;..;27;51
07/2021;..;11;..;28;52
06/2021;..;11;..;28;52
05/2021;..;11;..;29;53
04/2021;..;11;..;29;52
03/2021;..;11;..;29;51
02/2021;..;11;..;29;52
01/2021;..;11;..;29;52
12/2020;..;11;..;28;50
11/2020;..;12;..;28;53
10/2020;..;12;..;27;52
09/2020;12;..;..;27;52
08/2020;..;12;..;24;50
07/2020;12;..;..;25;50
06/2020;..;12;..;22;47
05/2020;..;12;..;24;49
03/2020;..;12;..;27;52
12/2019;..;14;..;27;53
09/2019;12;..;..;26;51
06/2019;13;..;..;29;56
03/2019;12;..;..;30;54
12/2018;12;..;..;28;52
09/2018;12;..;..;27;52
06/2018;..;13;..;27;52
03/2018;..;12;..;27;51
12/2017;..;12;..;25;49
09/2017;..;12;..;22;45
06/2017;..;12;..;23;47
03/2017;..;11;..;24;47
12/2016;..;12;..;24;48
09/2016;..;12;..;24;48
06/2016;..;11;..;25;47
03/2016;..;12;..;24;47
12/2015;..;12;..;22;45
09/2015;..;12;..;23;46
06/2015;..;13;..;21;45
03/2015;..;12;..;25;49
12/2014;..;12;..;27;50
09/2014;..;12;..;24;47
06/2014;..;10;..;27;48
03/2014;..;11;..;24;48
12/2013;..;10;..;24;47
09/2013;..;11;..;20;44
06/2013;10;11;5;20;46
03/2013;9;10;5;24;48
12/2012;9;11;5;23;48
09/2012;10;11;5;22;48
06/2012;..;11;..;22;47
03/2012;..;11;..;22;47

