﻿Moviment natural. Fecunditat
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:29&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,33;35,08;..;..;..;54,24
2021;6,59;36,31;..;..;..;45,90
2020;5,63;31,18;..;..;..;57,69
2019;5,22;29,20;..;..;..;33,33
2018;4,01;22,29;..;..;..;54,05
2017;6,04;33,29;..;..;..;46,43
2016;6,54;35,74;..;..;..;45,90
2015;6,48;34,92;..;..;..;57,38
2014;7,15;37,76;..;..;..;52,94
2013;6,97;36,33;..;..;..;49,25
2012;7,45;38,24;..;..;..;50,68
2011;7,64;38,42;..;..;..;68,92
2010;7,91;39,15;..;..;..;70,13
2009;8,34;40,91;..;..;..;61,73
2008;9,25;45,32;..;..;..;64,44
2007;7,10;34,90;..;..;..;73,85
2006;7,45;36,62;..;..;..;66,67
2005;6,37;31,46;..;..;..;75,00
2004;5,49;27,34;..;..;..;73,81
2003;5,56;27,81;..;..;..;82,69
2002;5,94;29,62;..;..;..;60,00
2001;8,04;39,98;..;..;..;74,32
2000;6,34;31,37;..;..;..;84,48
1999;6,13;30,16;..;..;..;89,29
1998;5,45;26,81;..;..;..;82,00
1997;5,99;29,47;..;..;..;81,82
1996;5,76;28,25;..;..;..;86,79
1995;6,04;29,52;..;..;..;89,29
1994;5,06;24,66;..;..;..;89,13
1993;6,33;31,07;..;..;..;93,10
1992;6,82;33,92;..;..;..;95,16
1991;6,12;30,79;..;..;..;93,10
1990;7,43;37,69;..;..;..;95,77
1989;6,85;34,87;..;..;..;93,94
1988;7,55;38,93;..;..;..;93,15
1987;6,74;35,15;..;..;..;95,52
1986;6,58;34,63;..;..;..;98,46
1985;7,12;37,64;..;..;..;97,14
1984;7,07;37,60;..;..;..;98,61
1983;9,63;51,22;..;..;..;90,91
1982;7,64;40,33;..;..;..;96,20
1981;9,80;51,54;..;..;..;99,02

