﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Feliu Sasserra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082129&lang=es
;Homes;Dones;Total
Professionals i tècnics;5;10;15
Personal directiu;4;2;6
Serveis administratius;3;7;10
Comerciants i venedors;8;3;11
Hostaleria altres serveis;5;8;13
Agricultors i pescadors;38;3;41
Treballadors industrials;100;43;143
Professionals forces armades;0;0;0
Total;163;76;239

