﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081672&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;234;210;444;63;54;117;294;264;561
2019;567;582;1152;87;63;150;657;645;1302
2018;228;222;450;30;27;57;261;246;510
2017;150;156;306;24;18;42;174;174;348
2016;99;87;186;15;15;27;114;96;213
2011-2015;423;399;822;57;42;102;480;441;921
2001-2010;1155;1116;2271;39;24;60;1191;1140;2331
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;129;117;246;3;0;0;129;117;246
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;579;567;1143;15;18;30;588;585;1173
No consta;429;483;912;0;0;0;429;483;915
Total;3996;3939;7932;324;258;585;4320;4197;8517

