﻿Main dwellings. By type of building and useful floor area
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082153&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;0
From 31 to 45 m²;3;0;15;0;0;18
From 46 to 60 m²;15;9;135;0;0;162
From 61 to 75 m²;69;24;174;0;0;264
From 76 to 90 m²;102;48;102;0;0;255
From 91 to 105 m²;111;36;57;0;0;204
From 106 to 120 m²;135;27;27;3;0;189
From 121 to 150 m²;105;21;9;0;0;135
From 151 to 180 m²;51;6;6;0;0;63
More than 180 m²;54;6;6;0;0;69
Unknown;0;0;0;3;3;9
Total;645;177;531;6;3;1365

