﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252108
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;204;3;26;31;25;39;114;20;20;43;525
Catalunya;188;3;21;22;22;32;94;16;20;41;459
Barcelona;4;0;0;0;1;2;5;0;2;3;17
Girona;2;0;0;0;0;0;1;0;0;0;3
Lleida;182;3;21;20;19;29;88;16;18;38;434
Tarragona;0;0;0;2;2;1;0;0;0;0;5
Resta de l'Estat;16;0;3;8;3;7;17;4;0;0;58
Andalusia;9;0;0;3;1;3;10;0;0;0;26
Aragó;1;0;2;4;1;2;4;3;0;0;17
Astúries;1;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;3;0;0;0;0;1;0;0;0;0;4
Comunitat Valenciana;0;0;1;0;1;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;1;1;0;0;0;2
Madrid;0;0;0;0;0;0;2;0;0;0;2
Múrcia;2;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;1;0;0;3;0;0;2;8

