﻿Espècies arbòries forestals
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171019&lang=en
;1999
   Total;
 total;
 explot.;16
 ha;1032
 comercial;
 explot.;11
 ha;850
 no comercial;
 explot.;8
 ha;182
     Frondoses;
 total;
 explot.;8
 ha;245
 comercial;
 explot.;8
 ha;245
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;5
 ha;615
 comercial;
 explot.;2
 ha;463
 no comercial;
 explot.;3
 ha;152
         Mixtes;
 total;
 explot.;11
 ha;172
 comercial;
 explot.;5
 ha;142
 no comercial;
 explot.;6
 ha;30

