﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilallonga del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431665
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;27;45
De 1900 a 1920;117;54;171
De 1921 a 1940;6;6;15
De 1941 a 1950;18;15;30
De 1951 a 1960;15;3;18
De 1961 a 1970;42;12;54
De 1971 a 1980;123;27;150
De 1981 a 1990;21;12;30
De 1991 a 2000;57;15;72
De 2001 a 2010;456;111;567
De 2011 a 2020;12;6;18
No hi consta;15;3;18
Total;897;291;1191

