﻿Estructura i distribució de la població
Sant Boi de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:082009&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;109,5;94,8;17,0;43,70;3896,9;1,06
2022;113,1;94,9;18,1;43,51;3872,3;1,07
2021;112,5;95,0;19,2;43,16;3894,8;1,08
2020;110,8;95,1;20,0;42,93;3918,9;1,09
2019;113,7;95,4;20,9;42,77;3876,2;1,09
2018;115,8;95,7;21,3;42,59;3840,7;1,09
2017;119,1;95,9;21,8;42,36;3816,3;1,09
2016;123,0;95,8;22,1;42,09;3811,0;1,10
2015;124,6;96,2;22,5;41,84;3804,2;1,10
2014;127,5;96,8;22,8;41,54;3825,5;1,10
2013;129,3;97,3;23,5;41,18;3837,5;1,10
2012;127,2;97,8;23,6;40,88;3847,5;1,10
2011;122,0;99,0;24,0;40,53;3860,0;1,10
2010;123,0;99,0;23,0;40,30;3836,0;1,10
2009;123,0;98,0;23,0;40,09;3820,0;1,11
2008;118,0;98,0;22,0;39,98;3766,0;1,11
2007;112,0;98,0;21,0;39,83;3733,0;1,12
2006;104,0;99,0;21,0;39,54;3729,0;1,14
2005;100,0;99,0;21,0;39,27;3721,0;1,17
2004;86,0;99,0;20,0;39,03;3710,0;1,19
2003;78,0;99,0;19,0;38,80;3699,0;1,21
2002;76,0;98,0;19,0;38,53;3684,0;1,24
2001;73,0;99,0;18,0;38,22;3667,0;1,26
2000;68,0;98,0;17,0;37,90;3669,0;1,28
1999;68,0;99,0;17,0;37,55;3670,0;1,28
1998;66,0;99,0;17,0;37,23;3654,0;1,28
1997;61,0;99,0;17,0;36,91;3628,0;1,27
1996;56,0;99,0;17,0;36,47;3635,0;1,28
1995;52,0;100,0;17,0;36,03;3630,0;1,28
1994;49,0;100,0;18,0;35,57;3631,0;1,28
1993;46,0;100,0;18,0;35,12;3635,0;1,28
1992;44,0;100,0;19,0;34,70;3639,0;1,28
1991;44,0;100,0;20,0;34,25;3635,0;1,28
1990;44,0;100,0;21,0;33,80;3621,0;1,28
1989;44,0;100,0;23,0;33,37;3598,0;1,28
1988;43,0;100,0;25,0;32,91;3575,0;1,27
1987;43,0;100,0;26,0;32,48;3553,0;1,27
1986;42,3;100,6;27,9;32,06;3552,5;1,27

