﻿Population. By year of arrival in Spain
Olivella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081483&lang=en
;2021
2020;78
2019;105
2018;87
2017;57
2016;60
2011-2015;153
2001_2010;423
1991-2000;78
1981-1990;30
Before 1981;30
He has always lived there;3015
Total;4125

