﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Ferriol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171621&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1;3;1;2;7
2021;10;5;4;0;19
2020;8;3;6;1;18
2019;0;11;1;0;12
2018;5;3;12;5;25
2017;9;8;7;1;25
2016;11;4;3;3;21
2015;11;14;0;2;27
2014;10;0;2;2;14
2013;13;11;15;0;39
2012;10;4;7;3;24
2011;0;5;3;6;14
2010;7;14;1;3;25
2009;9;9;7;2;27
2008;6;3;1;3;13
2007;3;4;1;0;8
2006;11;6;0;2;19
2005;0;2;1;1;4
2004;6;5;5;1;17
2003;7;2;6;0;15
2002;1;3;2;0;6
2001;5;2;5;0;12
2000;5;0;0;0;5
1999;3;7;0;0;10
1998;2;6;8;0;16
1997;10;1;3;0;14
1995;2;1;6;0;9
1994;2;3;2;0;7
1993;3;2;1;1;7
1992;2;5;6;4;17
1990;3;4;4;0;11
1989;2;5;4;0;11
1988;2;5;1;0;8

