﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082845&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3876;3198;7077;3177;3087;6261;165;801;963;633;651;1281;255;177;432;8103;7914;16017
Menos de 15 años;1392;1251;2646;0;0;0;0;0;0;0;0;0;0;0;0;1395;1251;2646
De 15 a 19 años;480;438;915;0;0;0;0;0;0;0;0;0;0;0;0;480;435;915
De 20 a 24 años;372;333;705;3;9;12;0;0;0;0;3;3;0;0;0;372;345;717
De 25 a 29 años;369;270;642;21;39;63;0;0;0;3;6;6;0;0;0;393;318;708
De 30 a 34 años;279;246;522;93;132;228;0;3;0;6;15;24;54;33;87;432;432;861
De 35 a 39 años;258;192;450;219;279;498;0;0;3;39;51;87;54;33;84;567;552;1119
De 40 a 44 años;267;180;447;336;366;699;3;3;6;93;108;201;51;36;84;747;693;1437
De 45 a 49 años;174;111;285;444;441;885;3;9;12;99;105;207;33;27;63;753;696;1449
De 50 a 54 años;105;69;174;375;369;744;3;21;24;93;117;210;18;24;42;597;597;1194
De 55 a 59 años;57;45;102;360;342;702;6;33;36;93;84;177;21;12;33;537;516;1053
De 60 a 64 años;39;21;60;327;330;657;6;63;66;81;75;156;6;3;12;456;495;948
De 65 a 69 años;36;15;51;318;276;594;12;69;78;54;42;99;6;3;9;426;405;834
De 70 a 74 años;24;9;36;267;225;492;30;102;135;39;21;60;6;6;12;366;366;729
De 75 a 79 años;12;3;18;192;150;345;24;132;159;15;12;27;3;0;6;249;303;555
De 80 a 84 años;3;6;9;135;87;222;21;138;162;6;9;15;0;0;0;168;237;408
85 años o más;6;6;12;87;39;126;54;225;282;6;0;9;3;0;3;159;273;432
Extranjera;402;306;708;276;315;588;3;18;21;39;36;75;189;186;375;912;852;1767
Menos de 15 años;150;135;288;0;0;0;0;0;0;0;0;0;0;0;0;150;135;288
De 15 a 19 años;27;24;54;0;0;0;0;0;0;0;0;0;9;21;30;36;45;84
De 20 a 24 años;33;24;57;3;6;9;0;0;0;0;0;0;30;24;54;66;51;117
De 25 a 29 años;30;24;54;12;30;39;0;0;0;0;0;0;27;21;45;63;78;141
De 30 a 34 años;36;30;66;21;57;81;0;0;0;3;3;9;42;24;66;102;120;219
De 35 a 39 años;36;21;57;36;45;78;0;0;0;9;9;12;18;21;36;93;96;189
De 40 a 44 años;39;18;57;45;39;87;0;3;3;9;6;18;24;18;45;120;87;207
De 45 a 49 años;27;9;33;54;45;99;0;0;3;3;6;9;12;12;27;99;69;171
De 50 a 54 años;15;6;21;36;30;66;0;0;0;6;6;12;9;9;21;72;51;123
De 55 a 59 años;3;6;9;27;18;45;0;3;3;6;3;9;6;15;18;39;45;87
De 60 a 64 años;3;3;6;18;15;33;0;3;0;3;3;3;3;6;12;27;27;51
De 65 a 69 años;0;3;3;9;9;21;3;3;6;0;0;3;6;6;12;21;21;42
De 70 a 74 años;0;3;0;9;6;12;0;3;0;0;3;3;0;0;3;9;12;21
De 75 a 79 años;0;0;0;6;6;12;0;0;0;0;0;0;0;3;3;6;9;15
De 80 a 84 años;3;0;3;0;0;3;0;3;3;0;0;0;3;3;3;6;6;12
85 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;3;6
Total;4278;3504;7785;3453;3402;6852;168;816;984;669;687;1356;447;360;810;9015;8766;17781
Menos de 15 años;1542;1389;2934;0;0;0;0;0;0;0;0;0;0;0;0;1545;1389;2934
De 15 a 19 años;507;462;969;0;0;0;0;0;0;3;0;3;9;21;30;516;480;999
De 20 a 24 años;405;357;762;6;15;21;0;0;0;0;3;0;30;24;54;441;396;834
De 25 a 29 años;399;294;696;33;69;102;0;0;0;0;3;6;27;21;48;459;393;849
De 30 a 34 años;315;276;588;114;192;309;0;3;3;9;21;30;96;57;150;534;549;1083
De 35 a 39 años;291;213;507;252;324;576;0;3;3;42;57;99;69;51;123;660;648;1308
De 40 a 44 años;309;195;504;381;402;786;3;6;9;102;114;216;75;57;132;867;777;1644
De 45 a 49 años;198;120;321;495;486;984;3;9;12;105;111;216;51;39;87;852;768;1620
De 50 a 54 años;123;75;198;411;399;813;3;21;27;99;123;222;30;30;63;669;651;1317
De 55 a 59 años;60;51;114;387;363;750;6;33;39;102;87;186;27;24;51;579;561;1137
De 60 a 64 años;39;24;63;345;345;690;3;66;69;81;78;159;9;9;18;480;522;1002
De 65 a 69 años;36;15;54;330;288;615;12;72;84;57;42;102;12;12;21;447;429;876
De 70 a 74 años;27;9;36;273;231;504;30;105;135;39;24;63;9;6;15;375;375;750
De 75 a 79 años;12;6;18;198;156;354;27;135;159;15;12;27;3;3;9;255;312;567
De 80 a 84 años;9;6;15;138;87;225;21;141;165;9;9;15;0;0;3;177;243;420
85 años o más;6;6;15;90;39;129;57;228;285;9;0;9;3;3;6;162;276;438

