﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080538&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);225;220;150;0;595
12/2023 (p);210;220;155;0;585
09/2023 (p);210;235;155;0;600
06/2023 (p);230;235;150;0;615
03/2023 (p);210;235;155;0;600
12/2022 (p);210;235;150;0;595
09/2022 (p);220;215;145;0;580
06/2022 (p);230;205;150;0;585
03/2022 (p);220;265;95;0;580
12/2021 (p);210;295;95;0;600
09/2021 (p);185;295;170;0;650
06/2021 (p);205;285;165;0;655
03/2021 (p);210;265;165;0;640
12/2020 (p);200;320;80;0;600

