﻿Saldos migratoris interns. Municipis
Soses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252108
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;6;8;6;23
2021;-12;-6;-2;6;-14
2020;-2;0;-1;16;13
2019;-17;-4;-7;6;-22
2018;-16;1;1;-2;-16
2017;-10;-4;-1;12;-3
2016;-14;1;-3;6;-10
2015;-12;-6;-8;1;-25
2014;-33;4;-4;2;-31
2013;-23;1;0;10;-12
2012;-26;0;-3;5;-24
2011;-31;2;1;13;-15
2010;-28;-3;1;14;-16
2009;1;0;10;8;19
2008;-2;2;1;2;3
2007;-26;1;-3;-21;-49
2006;8;6;0;2;16
2005;-2;-1;5;-34;-32
2004;2;0;-5;5;2
2003;-7;-3;13;-12;-9
2002;-4;0;-6;1;-9
2001;-13;1;3;7;-2
2000;-10;4;-3;-4;-13
1999;12;-2;5;4;19
1998;-7;0;1;-4;-10
1997;4;-7;7;9;13
1995;-5;-1;2;-2;-6
1994;-6;5;3;3;5
1993;-2;-1;2;-7;-8
1992;-1;-3;1;-8;-11
1990;-7;2;2;-1;-4
1989;-1;0;1;4;4
1988;-3;-2;-3;2;-6

