﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Barberà del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082520&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,31;4013,6;2
2022;8,31;3981,0;2
2021;8,31;3973,0;2
2020;8,31;4011,3;2
2019;8,31;3982,1;2
2018;8,31;3951,7;2
2017;8,31;3954,3;2
2016;8,31;3950,9;2
2015;8,31;3916,4;2
2014;8,31;3917,0;2
2013;8,31;3920,6;2
2012;8,31;3903,2;2
2011;8,31;3854,8;2
2010;8,31;3813,2;2
2009;8,31;3747,8;2
2008;8,31;3642,7;2
2007;8,31;3514,8;2
2006;8,31;3445,6;2
2005;8,31;3348,6;2
2004;8,31;3273,4;2
2003;8,31;3267,5;2
2002;8,31;3237,3;2
2001;8,31;3217,9;2
2000;8,31;3210,7;2
1999;8,31;3169,9;2
1998;8,31;3142,2;2

