﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;258;231;492;60;48;108;318;279;600
2019;231;231;462;57;39;93;288;267;555
2018;234;237;474;24;36;60;258;276;534
2017;207;186;396;39;33;69;246;219;465
2016;147;144;294;18;18;36;168;162;327
2011-2015;594;567;1161;72;84;156;669;648;1317
2001-2010;1203;1197;2403;57;39;99;1263;1239;2499
1991-2000;657;672;1326;9;9;21;666;681;1344
1981-1990;408;426;831;0;3;3;408;429;837
Abans de 1981;522;690;1212;0;0;0;525;690;1212
Sempre hi ha viscut;1467;1443;2910;15;18;33;1479;1461;2940
Total;5931;6027;11958;354;324;678;6285;6351;12633

