﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082042
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;3;0;0;12
De 1900 a 1920;87;9;24;0;0;117
De 1921 a 1940;24;9;6;0;0;42
De 1941 a 1950;9;3;0;0;0;12
De 1951 a 1960;12;6;6;0;0;24
De 1961 a 1970;36;18;60;0;3;117
De 1971 a 1980;57;18;120;0;0;195
De 1981 a 1990;90;24;39;0;0;153
De 1991 a 2000;78;36;285;0;0;396
De 2001 a 2010;36;6;282;0;0;327
De 2011 a 2020;3;3;30;0;0;36
No hi consta;0;0;0;9;6;12
Total;438;132;858;9;9;1446

