﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Creixell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430509&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;771;858;1626
2 floors;477;834;1311
3 floors;303;414;717
4 floors;66;315;381
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;9;0;12
Total;1629;2424;4047

