﻿Parc de vehicles, per tipus
Vilopriu
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172327
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;121;41;61;0;5;228
2021;112;41;64;0;6;223
2020;118;39;65;0;9;231
2019;116;42;61;0;9;228
2018;114;40;65;0;10;229
2017;120;40;60;0;10;230
2016;106;41;66;0;10;223
2015;104;46;64;0;10;224
2014;104;37;60;0;9;210
2013;109;34;59;1;13;216
2012;111;33;59;1;13;217
2011;110;33;59;1;10;213
2010;106;30;58;1;9;204
2009;104;31;60;1;11;207
2008;107;30;59;1;11;208
2007;108;27;63;1;11;210
2006;108;26;58;1;7;200
2005;114;26;56;1;5;202
2004;108;25;52;1;5;191
2003;101;24;52;1;3;181
2002;103;23;50;1;3;180
2001;98;25;52;1;3;179
2000;93;25;49;1;2;170
1999;90;25;39;0;1;155
1998;90;21;42;0;1;154
1997;85;21;34;0;1;141

