﻿Població. Per sexe, edat quinquennal i estat civil
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430555&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;174;158;332;0;0;0;0;0;0;0;0;0;0;0;0;174;158;332
De 15 a 19 anys;65;52;117;0;0;0;0;0;0;0;0;0;0;0;0;65;52;117
De 20 a 24 anys;94;61;155;1;6;7;0;0;0;0;1;1;0;0;0;95;68;163
De 25 a 29 anys;83;54;137;26;33;59;0;0;0;0;4;4;0;0;0;109;91;200
De 30 a 34 anys;57;26;83;45;44;89;0;0;0;2;1;3;1;3;4;105;74;179
De 35 a 39 anys;31;17;48;57;70;127;0;1;1;1;2;3;0;3;3;89;93;182
De 40 a 44 anys;19;11;30;81;68;149;0;2;2;5;3;8;2;1;3;107;85;192
De 45 a 49 anys;10;9;19;60;62;122;2;5;7;4;5;9;1;3;4;77;84;161
De 50 a 54 anys;11;10;21;61;60;121;1;1;2;2;2;4;0;1;1;75;74;149
De 55 a 59 anys;10;9;19;55;51;106;1;4;5;3;1;4;0;0;0;69;65;134
De 60 a 64 anys;6;4;10;37;40;77;0;6;6;1;2;3;0;0;0;44;52;96
De 65 a 69 anys;11;3;14;62;53;115;4;12;16;0;0;0;2;1;3;79;69;148
De 70 a 74 anys;2;6;8;54;48;102;5;13;18;0;0;0;0;0;0;61;67;128
De 75 a 79 anys;1;4;5;39;20;59;7;38;45;0;0;0;0;0;0;47;62;109
De 80 a 84 anys;2;2;4;22;21;43;4;28;32;1;1;2;0;0;0;29;52;81
De 85 anys i més;0;2;2;12;3;15;4;37;41;0;0;0;0;0;0;16;42;58
Total;576;428;1004;612;579;1191;28;147;175;19;22;41;6;12;18;1241;1188;2429

