﻿Població de 2 anys o més. Per coneixement del català i edat
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081831&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;156;141;59;13;7;15
De 5 a 9 anys;244;243;210;192;129;1
De 10 a 14 anys;293;290;276;276;257;3
De 15 a 19 anys;317;310;288;287;283;7
De 20 a 24 anys;375;368;347;346;330;7
De 25 a 29 anys;377;369;348;348;333;8
De 30 a 34 anys;377;361;332;335;303;16
De 35 a 39 anys;437;419;379;375;317;18
De 40 a 44 anys;436;427;383;385;268;9
De 45 a 49 anys;371;363;333;327;232;8
De 50 a 54 anys;269;264;224;231;128;5
De 55 a 59 anys;247;243;213;217;131;4
De 60 a 64 anys;207;204;167;167;78;3
De 65 a 69 anys;266;261;213;213;89;5
De 70 a 74 anys;270;263;207;207;94;7
De 75 a 79 anys;230;219;177;174;100;11
De 80 a 84 anys;114;112;88;87;42;2
De 85 anys i més;97;93;70;61;22;4
Total;5083;4950;4314;4241;3143;133

