﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Baix Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:12&lang=es
;1991
Professionals i tècnics;1116
Personal directiu;320
Serveis administratius;1705
Comerciants i venedors;1997
Hostaleria altres serveis;1762
Agricultors i pescadors;785
Treballadors industrilas;6305
Professionals forces armades;49
Total;14039

