﻿Llars. Per nombre i tipus de famílies
Alcover
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430056&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;235;158;140
 amb dues persones o més;10;3;5
  total;245;161;145
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;26;14;13
 amb altres persones;0;0;0
  total;26;14;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;286;220;174
 amb altres persones;35;16;15
  total;321;236;189
 parelles amb fills;;;
 sense altres persones;559;539;505
 amb altres persones;68;61;88
  total;627;600;593
 pares sols amb fills;;;
 sense altres persones;19;20;14
 amb altres persones;3;1;0
  total;22;21;14
 mares soles amb fills;;;
 sense altres persones;80;64;43
 amb altres persones;9;6;6
  total;89;70;49
    total;1059;927;845
   amb més d'un nucli;;;
 sense altres persones;20;37;31
 amb altres persones;5;6;2
  total;25;43;33
       total;1110;984;891
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;8;0;1
  total;10;0;1
                Total;1365;1145;1037

