﻿Migracions. Totals
Alp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170062&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;102;154;127;98;102;93;62;64;65;72;78;96;109;111;120;131;108;103;105;82;87;64;84;94;61
 emigracions;104;81;68;82;99;61;95;103;114;114;106;100;109;97;106;111;92;93;84;87;70;61;43;44;48
 saldo migratori;-2;73;59;16;3;32;-33;-39;-49;-42;-28;-4;0;14;14;20;16;10;21;-5;17;3;41;50;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;14;12;20;23;37;13;20;16;15;10;16;9;10;20;24;31;14;14;11;13;3;2;11;2
 emigracions;20;14;17;26;9;18;8;8;10;13;17;10;7;23;26;24;27;14;4;9;6;6;4;0;4
 saldo migratori;0;0;-5;-6;14;19;5;12;6;2;-7;6;2;-13;-6;0;4;0;10;2;7;-3;-2;11;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);15;11;19;20;25;15;9;11;7;9;13;19;15;48;89;90;55;18;1;1;0;0;0;0
 emigracions;23 (b);14;28;3;6;18;20;42;19;19;12;23;27;27;19;13;5;2;1;1;1;..;..;..;..
 saldo migratori;7;1;-17;16;14;7;-5;-33;-8;-12;-3;-10;-8;-12;29;76;85;53;17;0;0;..;..;..;..
          Saldo migratori total;5;74;37;26;31;58;-33;-60;-51;-52;-38;-8;-6;-11;37;96;105;63;48;-3;24;..;..;..;..

