﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080961&lang=en
;Homes;Dones;Total
05/2024;15510;14075;29585
04/2024;15450;14035;29485
03/2024;15350;14040;29390
02/2024;15225;13925;29150
01/2024;15155;13835;28985
12/2023;15075;13880;28955
11/2023;15355;14040;29395
10/2023;15285;13910;29195
09/2023;15185;13815;29000
08/2023;14985;13310;28295
07/2023;15145;13535;28680
06/2023;15235;13735;28965
05/2023;15155;13795;28950
04/2023;15065;13725;28790
03/2023;14940;13570;28510
02/2023;14865;13525;28390
01/2023;14805;13460;28265
12/2022;14720;13425;28145
11/2022;14910;13595;28510
10/2022;14790;13450;28235
09/2022;14715;13335;28045
08/2022;14665;12990;27655
07/2022;14950;13330;28285
06/2022;14900;13270;28170
05/2022;14795;13415;28210
04/2022;14685;13375;28060
03/2022;14625;13285;27905
02/2022;14505;13190;27695
01/2022;14515;13235;27750
12/2021;14409;13140;27549
11/2021;14654;13236;27890
10/2021;14503;13133;27636
09/2021;14433;12994;27427
08/2021;14277;12658;26935
07/2021;14492;12960;27452
06/2021;14441;12945;27386
05/2021;14313;12973;27286
04/2021;14173;12829;27002
03/2021;14092;12789;26881
02/2021;14162;12857;27019
01/2021;14057;12789;26846
12/2020;13955;12771;26726
11/2020;14240;12892;27132
10/2020;14231;12860;27091
09/2020;14163;12672;26835
08/2020;13963;12190;26153
07/2020;14047;12227;26274
06/2020;13963;12332;26295
05/2020;13833;12418;26251
03/2020;13790;12598;26388
12/2019;14275;13007;27282
09/2019;14401;12853;27254
06/2019;14571;12883;27454
03/2019;14385;12889;27274
12/2018;14022;12721;26743
09/2018;14201;12685;26886
06/2018;14262;12624;26886
03/2018;13885;12497;26382
12/2017;13573;12341;25914
09/2017;13681;12258;25939
06/2017;13594;12100;25694
03/2017;13192;12037;25229
12/2016;13013;11854;24867
09/2016;13018;11671;24689
06/2016;13146;11694;24840
03/2016;12694;11667;24361
12/2015;12452;11540;23992
09/2015;12542;11269;23811
06/2015;12594;11339;23933
03/2015;12216;11299;23515
12/2014;12015;11142;23157
09/2014;11948;10941;22889
06/2014;12113;10910;23023
03/2014;11765;10854;22619
12/2013;11665;10811;22476
09/2013;11623;10650;22273
06/2013;11754;10684;22438
03/2013;11662;10734;22396
12/2012;11725;10781;22506
09/2012;11983;10963;22946
06/2012;12235;10863;23098
03/2012;12158;10959;23117

