﻿RFDB i RFDB per habitant
Martorell
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081141
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);469124;16397;89,3
2020;441786;15482;88,2
2019;452615;16293;88,2
2018;433846;15618;89,3
2017;423824;15389;89,1
2016;419105;15278;90,0
2015;419631;15309;92,0
2014;406291;14767;92,3
2013;398900;14397;91,0
2012;404761;14532;91,8
2011;423623;15348;92,1
2010;413190;15317;91,3

