﻿Població. Per lloc de naixement (CA i estranger) i sexe
Maresme. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:21
;Homes;Dones;Total
Catalunya;160485;159684;320169
Barcelona;155049;153378;308427
Girona;3375;3819;7194
Lleida;1140;1410;2550
Tarragona;921;1074;1995
Resta d'Espanya;29604;37377;66981
Andalusia;13071;16539;29613
Aragó;1380;1839;3219
Principat d'Astúries;270;360;633
Illes Balears;321;417;738
Canàries;219;249;465
Cantàbria;138;195;333
Castella - la Manxa;2010;2478;4488
Castella i Lleó;2034;2787;4821
Comunitat Valenciana;1266;1542;2808
Extremadura;3702;4725;8430
Galícia;1107;1302;2409
Comunitat de Madrid;1290;1494;2781
Regió de Múrcia;1566;2064;3633
Comunitat Foral de Navarra;180;249;432
País Basc;582;588;1170
Rioja, La;120;171;291
Ceuta i Melilla;342;372;717
Estranger;40095;40155;80247
Total;230178;237219;467397

