﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431401
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;614;535;529;370;4;618
Girona;12;11;11;7;0;12
Lleida;16;14;14;12;0;16
Tarragona;706;630;588;452;7;713
Andalusia;365;187;186;43;35;400
Aragó;34;24;20;6;2;36
Astúries;11;7;7;2;0;11
Balears;3;3;2;1;0;3
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;37;19;20;7;2;39
Catella i Lleó;23;10;11;6;3;26
Comunitat Valenciana;19;15;16;3;0;19
Extremadura;58;26;24;8;12;70
Galícia;26;12;16;5;3;29
Madrid;10;7;7;5;0;10
Múrcia;43;21;23;6;3;46
Navarra;7;6;6;3;0;7
País Basc;3;3;3;0;1;4
La Rioja;6;6;6;5;0;6
Ceuta / Melilla;1;1;1;0;0;1
Estranger;82;52;54;29;40;122
Total;2077;1590;1545;970;112;2189

