﻿Població. Per any d'arribada a l'habitatge
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081976
;2021
2020;1065
2019;1104
2018;855
2017;681
2016;498
2011-2015;1749
2001-2010;2298
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;516
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1005
No hi consta;1353
Total;11124

