﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Port de la Selva, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171404
;2001;1996;1991
Agricultura i ramaderia;11;0;3
Pesca;20;54;63
Indústries extractives;0;0;0
Indústries manufactureres;30;27;32
Electricitat gas i aigua;2;2;5
Construcció;53;40;43
Comerç i reparació;41;56;53
Hostaleria;26;46;39
Transport i comunicacions;4;15;8
Mediació financera;13;6;6
Immob. lloguers i serveis empr.;29;36;11
Adm. pública, defensa i SS;39;22;11
Educació;15;15;5
Sanitat i serveis socials;11;14;3
Altres serveis;11;23;10
Personal domèstic;5;1;3
Organismes extraterrit.;0;0;0
Total;310;357;295

